"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai"
"http://hu.dbpedia.org/resource/Jeges_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai"
"http://hu.dbpedia.org/resource/Szakállas_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Európa madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://dbpedia.org/ontology/wikiPageID",1136194
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15182256
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Európa madarai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Európa_madarai?oldid=15182256&ns=14"
