"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családi_fészek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Pierre_Léaud"
"http://hu.dbpedia.org/resource/Disznóól_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Pierre_Léaud"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Léaud"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm0m"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://dbpedia.org/ontology/wikiPageID",153
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://dbpedia.org/ontology/wikiPageRevisionID",20053501
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfilm.hu/tvfilm/index.php%3Ff=leiras&fid=3284"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://xmlns.com/foaf/0.1/name","Jean-Pierre Léaud"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/kép","Jean-Pierre Léaud Cannes 2016.jpg"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/képaláírás","Jean-Pierre Léaud a 2016-os cannes-i fesztiválon"
"http://hu.dbpedia.org/resource/Jean-Pierre_Léaud","http://hu.dbpedia.org/property/név","Jean-Pierre Léaud"
