"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Marvel Kapitány (DC Comics)"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",525143
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23679854
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=7749"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/character.php%3FID=257"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvelfamily.com/"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dccomics.com/dcu/heroes_and_villains/%3Fhv=origin_stories/captain_marvel&p=1"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Shazam"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steranko1972"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wright2001"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/editor","P. C. Hamerlinck"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/editor","Eric Nolen-Weathington"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/editor","Jon B. Cooke"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/first","Christopher"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fawcett_Comics"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/kép","WhizComicsNo02.jpg"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/last","Knowles"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/last","Lopes"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/location","Philadelphia"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/location","San Francisco"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/location","Raleigh"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/név","Shazam"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/publisher","Weiser Books"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/publisher","Temple University Press"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/publisher","TwoMorrows Publishing"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/title","Demanding Respect: The Evolution of the American Comic Book"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/title","Our Gods Wear Spandex: The Secret History of Comic Book Heroes"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/title","Comic Book Artist Collection"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/title","Fawcett Companion: The Best of FCA"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/title","Modern Masters Volume 13: Jerry Ordway"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Igazságliga"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Marvel_család"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Igazságszövetség"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/eredetiNév","Captain Marvel"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/volume",1
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/elsőMegjelenés","Whiz Comics 2."
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/képesség","Több természetfeletti entitás jellegzetes erejét ötvözi magában, így emberfeletti testi erőt, gyorsaságot, állóképességet, hatalmas tudást."
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/valódiNév","Billy Batson"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1940
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/megalkotta","Bill Parker író"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/megalkotta","C. C. Beck rajzoló"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://hu.dbpedia.org/property/epithetonOrnans","„a világ leghatalmasabb halandója”"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/abstract","Marvel Kapitány, olykor Csoda Kapitány, de hivatalosan Shazam egy kitalált szereplő, szuperhős a DC Comics képregényeiben. Első megjelenése a által kiadott Whiz Comics második számában volt 1940 februárjában. A szereplőt író és rajzoló alkotta meg. Az eredeti változatban és az azt követő történetek túlnyomó többségében Marvel Kapitány Billy Batson, egy fiatal rádiós riporter, akit a nevű varázsló arra választott ki, hogy az igazság bajnoka legyen. Mikor Billy kiejti a varázsló nevét, azonnal belecsap egy mágikus villám, ami átváltoztatja őt egy felnőtt szuperhőssé, aki hat természetfeletti entitás jellegzetes erejével bír. Többen Billy rokonai és barátai közül, a Marvel család tagjai, jellegzetesen és , Billyéhez hasonló erővel rendelkeznek. 2008-ban Billy Batsontól Marvel Kapitány szerepét Freddy vette át. Marvel Kapitány népszerűsége, aki a képregények oldalain mint „a világ leghatalmasabb halandója” jelent meg, az 1940-es években még Supermanét is megelőzte az Egyesült Államokban, és az első képregény-szuperhős volt, akinek történeteit megfilmesítették. A National Publication, a későbbi DC Comics, már nem sokkal a szereplő megjelenése után lépéseket tett Marvel Kapitány sorozatainak megszüntetésére, mivel úgy vélték, hogy az egyértelműen saját szuperhősük, Superman másolata. A több mint egy évtizeden át tartó jogi vitának végül egy bíróságon kívüli megegyezés vetett véget, melynek részeként a Fawcett Comics ígéretet tett, hogy soha többet nem fogja felhasználni a szereplőt. Marvel Kapitány az 1970-es évek elején tért vissza a képregények oldalaira, ezúttal a National Publication füzeteiben, bár sikere már meg sem közelítette egykori népszerűségét. Marvel Kapitány aranykori történeteinek legsikeresebb alkotói író és rajzolói voltak, de a több párhuzamosan megjelenő sorozat még számos munkatárs közreműködését tette szükségessé. A szereplőnek a képregények bronzkorában való visszatérése után több író is kísérletet tett Marvel Kapitány megújítására, köztük , , és . Mivel a szereplő beszüntetése alatti időszakban (1953-1972) Marvel Comics a Captain Marvel névre védjegyet szerzett, a DC Comics Shazam! cím alatt jelentette meg a Marvel Kapitány könyveket. Az évtizedek során sokan inkább ezzel a jelzővel illették a szereplőt és a megújult The New 52 DC képregény sorozatokban (Március 2012) Marvel Kapitány már hivatalosan is Shazam-re lett átnevezve."
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Parker"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/C._C._Beck"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Marvel_család"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Igazságszövetség"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Igazságliga"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvel_Kapitány_(DC_Comics)?oldid=23679854&ns=0"
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://dbpedia.org/ontology/wikiPageLength",87213
"http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvel_Kapitány_(DC_Comics)"
"http://hu.wikipedia.org/wiki/Marvel_Kapitány_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvel_Kapitány_(DC_Comics)"
