"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/2000/01/rdf-schema#label","Lorüns"
"http://hu.dbpedia.org/resource/Lorüns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageID",1386262
"http://hu.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageRevisionID",20218434
"http://hu.dbpedia.org/resource/Lorüns","http://xmlns.com/foaf/0.1/name","Lorüns"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/név","Lorüns"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/terület",8.34
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/irányítószám",6700
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/polgármester","Lothar Ladner"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Lorüns","http://hu.dbpedia.org/property/tszf",583
"http://hu.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/abstract","Lorüns település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bludenzi járásában található. Területe 8,34 km², lakosainak száma 276 fő, népsűrűsége pedig 33 fő/km² (2014. január 1-jén). A település 583 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/postalCode","6700"
"http://hu.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Lorüns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorüns?oldid=20218434&ns=0"
"http://hu.dbpedia.org/resource/Lorüns","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/Lorüns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorüns"
"http://hu.wikipedia.org/wiki/Lorüns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorüns"
