"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/2000/01/rdf-schema#label","Victoria Duffield"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsqkf"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/wikiPageID",933446
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/wikiPageRevisionID",22848548
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191031103429/https:/www.victoriaduffield.com/"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://xmlns.com/foaf/0.1/name","Victoria Duffield"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Victoria_Duffield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
