"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_25","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Don’t_Stop_‘til_You_Get_Enough","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Don’t_Stop_‘til_You_Get_Enough","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Off_the_Wall_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_with_You"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/2000/01/rdf-schema#label","Rock with You"
"http://hu.dbpedia.org/resource/Rock_with_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073m1q"
"http://hu.dbpedia.org/resource/Rock_with_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Rock_with_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Rock_with_You","http://dbpedia.org/ontology/wikiPageID",287612
"http://hu.dbpedia.org/resource/Rock_with_You","http://dbpedia.org/ontology/wikiPageRevisionID",21896719
"http://hu.dbpedia.org/resource/Rock_with_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.youtube.com/watch%3Fv=7hK3Y1Ehv9c"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Off_the_Wall_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/bOldal","You Can’t Win"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/bOldal","Workin’ Day and Night"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/bOldal","Get on the Floor"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/cím","Rock with You"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Don’t_Stop_‘til_You_Get_Enough"
"http://hu.dbpedia.org/resource/Rock_with_You","http://hu.dbpedia.org/property/előző",""
