"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justín_Javorek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vedrődiek"
"http://hu.dbpedia.org/resource/Kendrai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vedrődiek"
"http://hu.dbpedia.org/resource/Zichy_József_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vedrődiek"
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://www.w3.org/2000/01/rdf-schema#label","Vedrődiek"
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://dbpedia.org/ontology/wikiPageID",1578902
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://dbpedia.org/ontology/wikiPageRevisionID",20431791
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vedrőd"
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://www.w3.org/2004/02/skos/core#prefLabel","Vedrődiek"
"http://hu.dbpedia.org/resource/Kategória:Vedrődiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vedrődiek?oldid=20431791&ns=14"
