"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Babylon","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jørn_Lande"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/2000/01/rdf-schema#label","Jørn Lande"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjqdw"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_énekesek"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://dbpedia.org/ontology/wikiPageID",608045
"http://hu.dbpedia.org/resource/Jørn_Lande","http://dbpedia.org/ontology/wikiPageRevisionID",23431554
"http://hu.dbpedia.org/resource/Jørn_Lande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/1202"
"http://hu.dbpedia.org/resource/Jørn_Lande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/2366"
