"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyéni kardvívás az 1906. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1324589
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717494
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826011048/http:/www.sports-reference.com/olympics/summer/1906/FEN/mens-sabre-individual.html"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/games/gamessport.htm%3Fg=4&sp=FEN"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az Athénban megrendezett 1906. évi nyári olimpiai játékokon a férfi egyéni kardvívás egyike volt a 8 vívószámnak. 29 induló volt 7 nemzetből."
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon?oldid=22717494&ns=0"
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5616
"http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_egyéni_kardvívás_az_1906._évi_nyári_olimpiai_játékokon"
