"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2002–2003-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2003–2004-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2006–2007-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Anton_Urban","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Anton_Urban","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Borbély_Balázs_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Borbély_Balázs_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Branislav_Fodrek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Branislav_Fodrek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/Daniel_Tchuř","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
