"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/2000/01/rdf-schema#label","Ji-ven-cse"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7dnc"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://dbpedia.org/ontology/wikiPageID",1153966
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://dbpedia.org/ontology/wikiPageRevisionID",21919093
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/han-shu/yi-wen-zhi"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/kiadásDátuma","i. sz. 2. század eleje"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/kép","Ji-ven-cse.jpg"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/képaláírás","A  első oldala"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bibliográfia"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/ország","Han-kori"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/szerző","és"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/téma","a Han-kor előtt íródott művek tematikus bibliográfiája"
"http://hu.dbpedia.org/resource/Ji-ven-cse","http://hu.dbpedia.org/property/hivatalosMagyar","Ji-ven-cse"
