"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šušnjići","http://www.w3.org/2000/01/rdf-schema#label","Šušnjići"
"http://hu.dbpedia.org/resource/Šušnjići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Šušnjići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Šušnjići","http://dbpedia.org/ontology/wikiPageID",1099752
"http://hu.dbpedia.org/resource/Šušnjići","http://dbpedia.org/ontology/wikiPageRevisionID",21595847
"http://hu.dbpedia.org/resource/Šušnjići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porec.hr/"
"http://hu.dbpedia.org/resource/Šušnjići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porec24.com"
"http://hu.dbpedia.org/resource/Šušnjići","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140519083712/http:/www.to-porec.com/home.aspx%3Fj=CRO"
"http://hu.dbpedia.org/resource/Šušnjići","http://xmlns.com/foaf/0.1/name","Šušnjići"
"http://hu.dbpedia.org/resource/Šušnjići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Šušnjići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šušnjići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Šušnjići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Šušnjići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Šušnjići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
