"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/2000/01/rdf-schema#label","Issuu"
"http://hu.dbpedia.org/resource/Issuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_weboldalak"
"http://hu.dbpedia.org/resource/Issuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_könyvtárak"
"http://hu.dbpedia.org/resource/Issuu","http://dbpedia.org/ontology/wikiPageID",1591985
"http://hu.dbpedia.org/resource/Issuu","http://dbpedia.org/ontology/wikiPageRevisionID",21276091
"http://hu.dbpedia.org/resource/Issuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Issuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Issuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Issuu","http://dbpedia.org/ontology/abstract","Az Issuu az interneten elérhető, digitalizált anyagok közzétételét biztosító rendszer, elektronikus kiadói platform."
"http://hu.dbpedia.org/resource/Issuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Issuu?oldid=21276091&ns=0"
"http://hu.dbpedia.org/resource/Issuu","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Issuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Issuu"
"http://hu.wikipedia.org/wiki/Issuu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Issuu"
