"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Togo (film)"
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/wikiPageID",1674606
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23657609
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/forgalmazó","Disney+"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Tom Flynn"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/főszereplő","Julianne Nicholson"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/főszereplő","Michael McElhatton"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/főszereplő","Christopher Heyerdahl"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/főszereplő","Michael Gaston"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/főszereplő","Willem Dafoe"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajzi_film"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/operatőr","Ericson Core"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/producer","Kim Zubick"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/rendező","Ericson Core"
"http://hu.dbpedia.org/resource/Togo_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/abstract","A Togo 2019-ben bemutatott amerikai film, amelyet Ericson Core rendezett. A film az 1925-ös Szérumfutás két alakjáról, Leonhard Seppaláról és vezérkutyájáról, Togóról szól. A forgatókönyvet Tom Flynn írta. A producere Kim Zubick. A főszerepekben Willem Dafoe, Julianne Nicholson, Christopher Heyerdahl, Michael Gaston és Michael McElhatton láthatók. A film zeneszerzője Mark Isham. A film gyártója a Walt Disney Pictures, forgalmazója a Disney+. Műfaja filmdráma és . Amerikában 2019. december 20-án mutatták be a Disney+-on. Magyarországon várhatóan csak 2021-ben lesz látható szinkronosan, amikor itthon is elindul a Disney+."
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Togo_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney+"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Isham"
"http://hu.dbpedia.org/resource/Togo_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Togo_(film)?oldid=23657609&ns=0"
"http://hu.dbpedia.org/resource/Togo_(film)","http://dbpedia.org/ontology/wikiPageLength",3458
"http://hu.dbpedia.org/resource/Togo_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Togo_(film)"
"http://hu.wikipedia.org/wiki/Togo_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Togo_(film)"
