"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://www.w3.org/2000/01/rdf-schema#label","Élet 250 kiló felett"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TLC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://dbpedia.org/ontology/wikiPageID",1644702
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://dbpedia.org/ontology/wikiPageRevisionID",23543224
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/cím","Élet 250 kiló felett"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-06"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/epizódokSzáma",93
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/TLC_(televízióadó)"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/eredetiCím","My 600-lb Life"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Younan_Nowzaradan"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/gyártó","Megalomedia"
"http://hu.dbpedia.org/resource/Élet_250_kiló_felett","http://hu.dbpedia.org/property/honlap","www.tlc.com/tv-shows/my-600-lb-life/"
