"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékpettyes_lábatlangyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Közönséges_lábatlangyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://www.w3.org/2000/01/rdf-schema#label","Lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrjw"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageID",222318
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23152505
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anguidae&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174093"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/name","Lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_lábatlangyík"
"http://hu.dbpedia.org/resource/Lábatlangyíkfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
