"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/2000/01/rdf-schema#label","Kildare megye"
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ng8v"
"http://hu.dbpedia.org/resource/Kildare_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_közigazgatása"
"http://hu.dbpedia.org/resource/Kildare_megye","http://dbpedia.org/ontology/wikiPageID",133672
"http://hu.dbpedia.org/resource/Kildare_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21587988
"http://hu.dbpedia.org/resource/Kildare_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://kildare.ie/"
"http://hu.dbpedia.org/resource/Kildare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kildare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kildare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ír-sziget_megyéi"
"http://hu.dbpedia.org/resource/Kildare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Kildare_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kildare_megye","http://dbpedia.org/ontology/abstract","Kildare megye (írül: Contae Chill Dara) megye Írországban, , a sziget keleti-középső részében, Dublintól délnyugatra. Az ír fővárost övező része."
"http://hu.dbpedia.org/resource/Kildare_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kildare_megye?oldid=21587988&ns=0"
"http://hu.dbpedia.org/resource/Kildare_megye","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Kildare_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kildare_megye"
"http://hu.wikipedia.org/wiki/Kildare_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kildare_megye"
