"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://www.w3.org/2000/01/rdf-schema#label","Elevenszülő fogaspontyfélék"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068s6"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://dbpedia.org/ontology/wikiPageID",229775
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22326315
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.135.104/search%3Fq=cache%3AkmtZFKTr1jgJ%3Awww.scielo.br%2Fscielo.php%3Fscript%3Dsci_arttext%26pid%3DS1679-62252005000100001%26lng%3Den%26nrm3Diso+Poeciliinae&hl=hu&ct=clnk&cd=3&gl=hu"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=165876"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.135.104/search%3Fq=cache:kmtZFKTr1jgJ:www.scielo.br/scielo.php%3Fscript%3Dsci_arttext%26pid%3DS1679-62252005000100001%26lng%3Den%26nrm3Diso+Poeciliinae&hl=hu&ct=clnk&cd=3&gl=hu"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/name","Elevenszülő fogaspontyfélék"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/url","http://209.85.135.104/search%3Fq=cache%3AkmtZFKTr1jgJ%3Awww.scielo.br%2Fscielo.php%3Fscript%3Dsci_arttext%26pid%3DS1679-62252005000100001%26lng%3Den%26nrm3Diso+Poeciliinae&hl=hu&ct=clnk&cd=3&gl=hu"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/imageCaption","Poecilia latipinna"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/familia","Poeciliidae"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/familiaAuthority","Garman, 1895"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Elevenszülő_fogaspontyfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
