"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chip_és_Dale","http://hu.dbpedia.org/property/valódiNév","http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://www.w3.org/2000/01/rdf-schema#label","Chip és Dale – A Csipet Csapat"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Chip_és_Dale_–_A_Csipet_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
