"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Oszai járás (Irkutszki terület)"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_járásai"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://dbpedia.org/ontology/wikiPageID",1360630
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19781274
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://dbpedia.org/ontology/abstract","Az Oszai járás (oroszul Оси́нский райо́н, burjátul аймаг) Oroszország egyik járása az Irkutszki területen. Székhelye Osza."
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszai_járás_(Irkutszki_terület)?oldid=19781274&ns=0"
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszai_járás_(Irkutszki_terület)"
"http://hu.wikipedia.org/wiki/Oszai_járás_(Irkutszki_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszai_járás_(Irkutszki_terület)"
