"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://www.w3.org/2000/01/rdf-schema#label","Az apostolok megemlékezései"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://dbpedia.org/ontology/wikiPageID",1363351
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://dbpedia.org/ontology/wikiPageRevisionID",22467255
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://dbpedia.org/ontology/abstract","Az apostolok megemlékezései (latinul: Memoria Apostolorum) címmel egy mára már elveszett újszövetségi apokrif iratot jelöl az irodalomtudomány. Csak 400 körül kezdik emlegetni a művet, először püspök. Több esetben az , illetve egyes manicheus és írásokkal együtt utalnak rá."
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_apostolok_megemlékezései?oldid=22467255&ns=0"
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://dbpedia.org/ontology/wikiPageLength",581
"http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_apostolok_megemlékezései"
"http://hu.wikipedia.org/wiki/Az_apostolok_megemlékezései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_apostolok_megemlékezései"
