"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRG E 60 sorozat"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://dbpedia.org/ontology/wikiPageID",293705
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867568
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DRG_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/gyártó","AEG, SSW"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/kép","E60 10 Koblenz Luetzel 03042010.JPG"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG E 60 sorozat"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 160 sorozat"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/gyártásban",1927
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",55
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/pályaszám","DB 160 001 - 014"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/pályaszám","DRG E 60 01 - 14"
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/darabszám",14
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",1074
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",72.5
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",1
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",1
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény",830
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DRG_E_60_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",11100
