"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/2000/01/rdf-schema#label","Felsővízköz"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br02b"
"http://hu.dbpedia.org/resource/Felsővízköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsővízköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageID",9666
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageRevisionID",23450192
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/svidnik/profile"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svidnik/svidnik.html"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236983&pos_y=-1175200&size=full&lang=sk&sipka=1&name=Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skonline.sk/skanzen.php%3Fid=32"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svidnik.sk/"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061229183158/http:/www.spectacularslovakia.sk/ss2002/svidnik.html"
"http://hu.dbpedia.org/resource/Felsővízköz","http://xmlns.com/foaf/0.1/name","Felsővízköz"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/kép","Svidnik.jpg"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/név","Felsővízköz"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/terület",20.2
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/weboldal","www.svidnik.sk"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/alapításÉve",1330
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/helyiNév","Svidník"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/címer","Coat of Arms of Svidník.svg"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/népsűrűség",580
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/polgármester","Ján Holodňák"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Felsővízköz","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/abstract","Felsővízköz (1899-ig Felső-Szvidnyik, szlovákul Svidník, németül Obersvidnik) város Szlovákiában, az Eperjesi kerület Felsővízközi járásának székhelye. A szlovákiai ruszinok szellemi központja."
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Felsővízköz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsővízköz?oldid=23450192&ns=0"
"http://hu.dbpedia.org/resource/Felsővízköz","http://dbpedia.org/ontology/wikiPageLength",7012
"http://hu.dbpedia.org/resource/Felsővízköz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsővízköz"
"http://hu.dbpedia.org/resource/Alsóvízköz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsővízköz"
"http://hu.wikipedia.org/wiki/Felsővízköz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsővízköz"
"http://hu.dbpedia.org/resource/Svidník","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsővízköz"
