"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://www.w3.org/2000/01/rdf-schema#label","Kategóriák (Arisztotelész)"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nv9g"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arisztotelész"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageID",5148
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageRevisionID",22108347
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913000000/http:/wikisource.org/wiki/Kateg%3Fri%3Fk%2310._.5B_Szemben.C3.A1ll.C3.A1s_.5D"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527172813/http:/wikisource.org/wiki/Kat%c3%a9gori%c3%a1k"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527172813/http:/wikisource.org/wiki/Kat%c3%a9gori%c3%a1k%235._.5B_A_szubsztancia_.5D"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913000000/http:/wikisource.org/wiki/Kateg%3Fri%3Fk%2310..3CSzemben.C3.A1ll.C3.A1s.3E"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527172813/http:/wikisource.org/wiki/Kat%c3%a9gori%c3%a1k%237._.3CA_viszony.3E"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/カテゴリ"
"http://hu.dbpedia.org/resource/Kategóriák_(Arisztotelész)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/范畴_(哲学)"
