"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Morava"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047445"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://dbpedia.org/ontology/wikiPageID",817602
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://dbpedia.org/ontology/wikiPageRevisionID",9984640
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati-Morava"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Morava?oldid=9984640&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Nyugat-Morava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Morava"
"http://hu.wikipedia.org/wiki/Nyugat-Morava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Morava"
