"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgota","http://www.w3.org/2000/01/rdf-schema#label","Golgota"
"http://hu.dbpedia.org/resource/Golgota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dhl"
"http://hu.dbpedia.org/resource/Golgota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_domborzata"
"http://hu.dbpedia.org/resource/Golgota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Golgota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Golgota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/wikiPageID",262090
"http://hu.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/wikiPageRevisionID",21242569
"http://hu.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Golgota.html"
"http://hu.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentfold.com/wp-content/uploads/2014/04/szent_sir.pdf"
"http://hu.dbpedia.org/resource/Golgota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Golgota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Golgota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/abstract","A golgota héber eredetű szó. Maga a szó alakja: „gulgólet”, melynek az arámi átírása („gulultá”) honosodott meg a mai szóhasználatban. A görögben „kranion”, a latinban pedig „calvaria” alakban maradt meg, ebből származik a kálvária szavunk. A szó jelentése: koponya/koponyahely. Eredetileg egy Jeruzsálemtől északra, északnyugatra fekvő kőbányához kapcsolódó magaslat volt, amely az ókori időkben a kivégzések helyéül szolgált. Nevét valószínűleg a kivégzésekből hátramaradt csontok után kaphatta. Az evangéliumok tanúsága szerint itt feszítették keresztre Jézust."
"http://hu.dbpedia.org/resource/Golgota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golgota?oldid=21242569&ns=0"
"http://hu.dbpedia.org/resource/Golgota","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Golgota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golgota"
"http://hu.wikipedia.org/wiki/Golgota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golgota"
