"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Falls","http://www.w3.org/2000/01/rdf-schema#label","Edith Falls"
"http://hu.dbpedia.org/resource/Edith_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7151"
"http://hu.dbpedia.org/resource/Edith_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Edith_Falls","http://dbpedia.org/ontology/wikiPageID",993622
"http://hu.dbpedia.org/resource/Edith_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",20490231
"http://hu.dbpedia.org/resource/Edith_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edith_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edith_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edith_Falls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Edith_Falls","http://hu.dbpedia.org/property/képaláírás","A vízesés az esős évszakot követően"
"http://hu.dbpedia.org/resource/Edith_Falls","http://dbpedia.org/ontology/abstract","Az Edith Falls vízesések sorozata, amely Ausztrália északi részén, az Északi területen található a határain belül, mintegy 60 kilométernyire -től. A vízesés az található. A látogatók számára nincs kiépített ösvény, amely felvezetne a vízesés tetejéhez. A vízesést a Jatbula ösvény köti össze az innen 66 kilométerre lévő -dzsal."
"http://hu.dbpedia.org/resource/Edith_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edith_Falls?oldid=20490231&ns=0"
"http://hu.dbpedia.org/resource/Edith_Falls","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Edith_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edith_Falls"
"http://hu.wikipedia.org/wiki/Edith_Falls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edith_Falls"
