"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déry_Béla","http://www.w3.org/2000/01/rdf-schema#label","Déry Béla"
"http://hu.dbpedia.org/resource/Déry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Déry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Déry_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Déry_Béla","http://dbpedia.org/ontology/wikiPageID",1577134
"http://hu.dbpedia.org/resource/Déry_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21452934
"http://hu.dbpedia.org/resource/Déry_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/artist/dery_-bela_7928"
"http://hu.dbpedia.org/resource/Déry_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déry_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Déry_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Déry_Béla","http://hu.dbpedia.org/property/születésiHely","Pest"
"http://hu.dbpedia.org/resource/Déry_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Déry_Béla","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Déry_Béla","http://dbpedia.org/ontology/abstract","Csalai Déry Béla (Pest, 1870. május 16. – Budapest, Józsefváros, 1932. december 15.) festő."
"http://hu.dbpedia.org/resource/Déry_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déry_Béla?oldid=21452934&ns=0"
"http://hu.dbpedia.org/resource/Déry_Béla","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Déry_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déry_Béla"
"http://hu.wikipedia.org/wiki/Déry_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déry_Béla"
