"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attikosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Sablon:Puskely.europa","http://dbpedia.org/ontology/wikiPageID",1126207
"http://hu.dbpedia.org/resource/Sablon:Puskely.europa","http://dbpedia.org/ontology/wikiPageRevisionID",20718206
"http://hu.dbpedia.org/resource/Sablon:Puskely.europa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Puskely.europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Puskely.europa?oldid=20718206&ns=10"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Theophanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/I._Gennádiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/I._Germánosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/I._Miklós_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/IV._János_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Kartauzi_Szent_Brúnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Ménász_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Obnorszki_Szent_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Ortodox_szentek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Proklosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
