"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_címere","http://www.w3.org/2000/01/rdf-schema#label","Argentína címere"
"http://hu.dbpedia.org/resource/Argentína_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b6gf"
"http://hu.dbpedia.org/resource/Argentína_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Argentína_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Argentína_címere","http://dbpedia.org/ontology/wikiPageID",124326
"http://hu.dbpedia.org/resource/Argentína_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23165734
"http://hu.dbpedia.org/resource/Argentína_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Argentína_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_címerei"
"http://hu.dbpedia.org/resource/Argentína_címere","http://dbpedia.org/ontology/abstract","Argentína címere egy zöld babérkoszorúval körülvett, közepén vízszintesen osztott ovális pajzs, felül kék, alul fehér színű. A címer tetején a felkelő helyezkedik el, Argentína jelképe. Középen kézfogás látható, ami Argentína különböző tartományainak egységét jelképezi. A két kéz egy botot tart, ami a hatalmat és annak akaratát képviseli, hogy hajlandóak megvédeni a szabadságot, aminek jelképe a csúcsán lévő vörös (Szabadság-sapka). E jelkép az ókori Római Birodalom korából származik, anatóliai rabszolgák szabadságának kivívására utal, akiket fabottal vertek felszabadulásuk előtt."
"http://hu.dbpedia.org/resource/Argentína_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentína_címere?oldid=23165734&ns=0"
"http://hu.dbpedia.org/resource/Argentína_címere","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Argentína_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentína_címere"
"http://hu.wikipedia.org/wiki/Argentína_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentína_címere"
