"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósa_Gábor","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Milton Friedman Egyetem"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békásmegyer"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://dbpedia.org/ontology/wikiPageID",1425682
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23769785
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161128051043/https:/www.felvi.hu/felveteli/jelentkezes/korabbi_elj_archivum/felveteli_tajekoztatok/meghirdetesek_16a/!Fft_archivum/archivum.php%3Ftipus=szer&szer_id=46&oldal=2&elj=16a"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-zsigmond.hu/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milton_Friedman_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
