"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/2000/01/rdf-schema#label","Tomaševec Biškupečki"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9dwc"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/wikiPageID",719512
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/wikiPageRevisionID",20492792
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-sveti-ilija.hr/"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://xmlns.com/foaf/0.1/name","Tomaševec Biškupečki"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/név","Tomaševec Biškupečki"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/irányítószám",42214
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/polgármester","Ivica Minđek"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://hu.dbpedia.org/property/község","Sveti Ilija"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/abstract","Tomaševec Biškupečki falu Horvátországban, Varasd megyében. Közigazgatásilag Sveti Ilijához tartozik."
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/postalCode","42214"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomaševec_Biškupečki?oldid=20492792&ns=0"
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Tomaševec_Biškupečki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomaševec_Biškupečki"
"http://hu.wikipedia.org/wiki/Tomaševec_Biškupečki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomaševec_Biškupečki"
