"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacinda_Ardern","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt"
"http://hu.dbpedia.org/resource/Jacinda_Ardern","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt"
"http://hu.dbpedia.org/resource/Jacinda_Ardern","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi Munkáspárt"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_pártok"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_politikai_élete"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálliberális_pártok"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",1550461
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",22646211
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HcNMAQAAQBAJ&pg=PA285%7C%C3%A9v=2009%7Ckiad%C3%B3=ECPR"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.labour.org.nz"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://xmlns.com/foaf/0.1/name","Új-zélandi Munkáspárt"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/alapítva",1916
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/alcím","Responses to Evolving Social and Attitudinal Structures in Western Countries"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/alcím","Politics and Policy in New Zealand"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/alcím","The General Election of 2002"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/cím","The Fourth Labour Government"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/cím","Party Politics in New Zealand"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/cím","Electoral Change"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/cím","New Zealand Votes"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/elnök","Andrew Kirton"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/elnök","Claire Szabó"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/elnök","Jacinda Ardern"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/hely","Melbourne, Auckland"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/hely","Wellington"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/isbn",9780864734686
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/isbn",9780195584134
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/isbn",9780195582130
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/isbn",9780955820311
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/kiadó","Victoria University Press"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/közreműködők","szerk. Stephen Church–Stephen Levine–Elizabeth McLeay–Nigel S. Roberts"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/közreműködők","szerk. Mark N. Franklin–Thomas T. Mackie–Henry Valen"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/név","Új-zélandi Munkáspárt"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/szerző","Martin Holland"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/szerző","Jonathan Boston"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/szerző","Raymond Miller"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/szerző","Clive Bean"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/szín","piros"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=HcNMAQAAQBAJ&pg=PA285|év=2009|kiadó=ECPR Press"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/weboldal","https://www.labour.org.nz"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/wikicommons","New Zealand Labour Party"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Egyesült_Munkáspárt"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Balközép"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/színHtml","#E71A29"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Progresszív_Szövetség"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház:"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/abstract","Az Új-zélandi Munkáspárt (angolul: New Zealand Labour Party, maoriul: Rōpū Reipa o Aotearoa, röviden: Labour vagy Reipa) új-zélandi politikai párt. A párt programja a párt alapító ideológiájának a demokratikus szocializmust tartja, megfigyelők szerint szociáldemokrata irányultságú. A Munkáspárt Új-Zéland legrégebbi, még ma is tevékenykedő pártja. 1916-ban alakult számos szocialista párt és szakszervezet összeolvadásával. A Munkáspárt és legfőbb riválisa, az , az 1930-as évek óta dominálja az új-zélandi politikai életet. A mai napig Új-Zélandnak hat munkáspárti kormánya volt tíz az élén. A párt először 1935-1949 között volt hatalmon, és ekkor fektette le új-zélandi jóléti állam és szociális szolgáltatások alapjait. Az 1984-1990 közötti időszakban a munkáspárti kormányok privatizálták az állami tulajdon nagy részét és csökkentették az állam gazdasági szerepét. A 2017-es parlamenti választások során a Munkáspárt Jacinda Ardern vezetésével a 2005-ös választások óta a legjobb eredményét érte el. A szavazatok 36,9%-át és a 120 mandátumból 46-ot szerzett meg. A választások után a Munkáspárt kisebbségi koalíciót alkotott az , és a támogatásával. Jacinda Ardern a párt jelenlegi pártvezére és Új-Zéland miniszterelnöke."
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/colourName","piros"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/purpose","szociáldemokrácia,szociálliberalizmus"
"http://hu.dbpedia.org/resource/Új-zélandi_Munkáspárt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
