"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kökényessy_Ági"
"http://hu.dbpedia.org/resource/Dávid_Ágnes","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kökényessy_Ági"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://www.w3.org/2000/01/rdf-schema#label","Kökényessy Ági"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://dbpedia.org/ontology/wikiPageID",796412
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://dbpedia.org/ontology/wikiPageRevisionID",23877069
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160823223946/http:/www.madachszinhaz.hu/tarsulat_tag.php%3Fid=48"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131175259/http:/filmadatbazis.hu/film/szinesz-adatlap/24578/kokenyessy-agi"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://xmlns.com/foaf/0.1/name","Kökényessy Ági"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1989-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Kökényessy_Ági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
