"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://www.w3.org/2000/01/rdf-schema#label","Gesztenyés-kert"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_parkjai"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://dbpedia.org/ontology/wikiPageID",1628712
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://dbpedia.org/ontology/wikiPageRevisionID",22007785
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161112015011/http:/www.beszedesparkok.hu/gesztenyes_kert/"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fokert.hu/listing/gesztenyes-kert/"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/kép","Budapest, Gesztenyés-garden.JPG"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/képaláírás","A Gesztenyés-kert látképe 2014-ben"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/név","Gesztenyés-kert"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/terület",0.035
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/url","https://www.fokert.hu/listing/gesztenyes-kert/"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/alapításIdeje",1984
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://hu.dbpedia.org/property/parkTípusa","közpark"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://dbpedia.org/ontology/abstract","A Gesztenyés-kert egy körülbelül 35 000 négyzetméteres alapterületű közpark a Németvölgyben, Budapest XII. kerületében, nem messze annak legkeletibb fekvésű utcáitól. A magyar főváros lakóinak legnépszerűbb pihenőparkjai közé tartozik, sokszor szolgál rendezvények helyszínéül is."
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesztenyés-kert?oldid=22007785&ns=0"
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://dbpedia.org/ontology/wikiPageLength",5602
"http://hu.dbpedia.org/resource/Gesztenyés-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesztenyés-kert"
"http://hu.wikipedia.org/wiki/Gesztenyés-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesztenyés-kert"
