"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spagettitök","http://www.w3.org/2000/01/rdf-schema#label","Spagettitök"
"http://hu.dbpedia.org/resource/Spagettitök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék"
"http://hu.dbpedia.org/resource/Spagettitök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Spagettitök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Spagettitök","http://dbpedia.org/ontology/wikiPageID",1568983
"http://hu.dbpedia.org/resource/Spagettitök","http://dbpedia.org/ontology/wikiPageRevisionID",21600112
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/name","Spagettitök"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/imageCaption","Spagettitök"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tökvirágúak"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/wikicommonscat","Cucurbita pepo vegetable spaghetti group"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/wikispecies","Cucurbita pepo"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tök_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/sectio","http://hu.dbpedia.org/resource/Termesztett_tök"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/species","Cucurbita pepo var. fastigata"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/tribus","Cucurbiteae"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/trinomial","Cucurbita pepo var. fastigata"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/trinomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Spagettitök","http://dbpedia.org/ontology/abstract","A Spagettitök (Cucurbita pepo var. fastigata), amit a fügelevelű tökkel (Cucurbita ficifolia) keverve hívnak laskatöknek és ""isten gyalulta töknek"" is, a spárgatök (Cucurbita pepo) egyik fajtája."
"http://hu.dbpedia.org/resource/Spagettitök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spagettitök?oldid=21600112&ns=0"
"http://hu.dbpedia.org/resource/Spagettitök","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Spagettitök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spagettitök"
"http://hu.wikipedia.org/wiki/Spagettitök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spagettitök"
