"subject","predicate","object"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/2000/01/rdf-schema#label","Index Fórum"
"http://hu.dbpedia.org/resource/Index_Fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/wikiPageID",1552266
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/wikiPageRevisionID",22684934
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/indexforumok/"
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu"
"http://hu.dbpedia.org/resource/Index_Fórum","http://xmlns.com/foaf/0.1/name","Index Fórum"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/név","Index Fórum"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/url","forum.index.hu"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/szolgáltató","Inda-Labs Zrt."
"http://hu.dbpedia.org/resource/Index_Fórum","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Internetes_fórum"
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/abstract","Az Index Fórum egy magyar internetes fórum, ami 1997-ben alapult. Az Index.hu indulásakor az INteRNeTTo Törzsasztal nevű fórumának adatbázisát áttették az oldalra. A fórumot az Inda-Labs üzemelteti."
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Internetes_fórum"
"http://hu.dbpedia.org/resource/Index_Fórum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Index_Fórum?oldid=22684934&ns=0"
"http://hu.dbpedia.org/resource/Index_Fórum","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Index_Fórum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Index_Fórum"
"http://hu.wikipedia.org/wiki/Index_Fórum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Index_Fórum"
