"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://www.w3.org/2000/01/rdf-schema#label","Virgen-völgy"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Tirol"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_völgyei"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://dbpedia.org/ontology/wikiPageID",1471973
"http://hu.dbpedia.org/resource/Virgen-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",21910939
"http://hu.dbpedia.org/resource/Virgen-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.almenrausch.at/regionen/besondere-wanderregionen/osttirol/virgental.html"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kelet-tirol.eoldal.hu/cikkek/hegyek_volgyek_nyar/virgental.html"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osttirolerland.com/orte-und-unterkuenfte/orte-und-region/das-virgental.html"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://xmlns.com/foaf/0.1/name","Virgen-völgy"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Virgen-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
