"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rakparton","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Leonard_Bernstein"
"http://hu.dbpedia.org/resource/A_rakparton","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Leonard_Bernstein"
"http://hu.dbpedia.org/resource/Bernstein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leonard_Bernstein"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2000/01/rdf-schema#label","Leonard Bernstein"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvzp"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_komolyzenészek"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageID",423894
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageRevisionID",23905945
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bernsteinbiograp00peys"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=1aPyEzYri7UC&output=html&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0077086/"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=800"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leonardbernstein00chap"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leonardbernstein00hump"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leonardbernstein0000bern"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leonardbernstein00burt"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913212550/http:/www.spingal.plus.com/%7Carchivedate=2006-09-13"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lortel.org/LLA_archive/index.cfm%3Fsearch_by=people&first=Leonard&last=Bernstein&middle="
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandeis.edu/arts/festival/%7Ctitle=Leonard"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.php%3Fid=7257"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106005910/http:/www.magazzini-sonori.it/esplora_contenuti/autori_esecutori/candide_ouverture.aspx"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102041244/http:/www.nk-isadora.hu/deja-vu"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magazzini-sonori.it/"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/cikkek/cikk.php%3Fid=9920"
"http://hu.dbpedia.org/resource/Leonard_Bernstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/cikkek/cikk.php%3Fid=15459"
