"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Azerbajdzsán tartomány"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m2yx"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://dbpedia.org/ontology/wikiPageID",727142
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21264613
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://dbpedia.org/ontology/abstract","Kelet-Azerbajdzsán tartomány (perzsául استان آذربایجان شرقی [Ostân-e Âẓarbâyǧân-e Šarqi]) Irán 31 tartományának egyike az ország északnyugati részén. Északon az Azerbajdzsánhoz tartozó autonóm Nahicseván, illetve Örményország Szjunik tartománya és Azerbajdzsán fő része, keleten Ardabil, délen Zandzsán, nyugaton pedig az iráni Nyugat-Azerbajdzsán tartomány tartomány határolja. Székhelye Tebriz városa. Területe 45 650 km², lakossága 3 527 267 fő."
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-Azerbajdzsán_tartomány?oldid=21264613&ns=0"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-Azerbajdzsán_tartomány"
"http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány"
"http://hu.wikipedia.org/wiki/Kelet-Azerbajdzsán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-Azerbajdzsán_tartomány"
