"subject","predicate","object"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","4B busz (Veszprém)"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1669748
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23194701
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://utas.vbusz.hu/route/VBUSZ_4B"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep%7C"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/bevezetve","--11-01"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/előzőLink",1
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/honlap","https://utas.vbusz.hu/route/VBUSZ_4B"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",20
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám1(péntek)_",20
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/jellege","temetői járat"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/következő",7
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/logókép","V-Busz logó.svg"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/megszüntetve","--11-03"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/megállószám(21)_",10
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő(12)_",14
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/menetidő(21)_",13
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/oszlop",""
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/oszlop","Nov. 1-3."
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/státusz","időszakosan aktív"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/viszonylatnév","4.0"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.5
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.7
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Vámosi utcai forduló"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/végállomás","Haszkovó forduló"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemeltető","vbusz"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",8
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",8
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","–"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/abstract","A veszprémi 4B jelzésű autóbusz Haszkovó forduló és Vámosi úti forduló között közlekedik halottak napja környékén. A vonalat a V-Busz Veszprémi Közlekedési Kft. üzemelteti."
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4B_busz_(Veszprém)?oldid=23194701&ns=0"
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/4B_busz_(Veszprém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4B_busz_(Veszprém)"
"http://hu.wikipedia.org/wiki/4B_busz_(Veszprém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4B_busz_(Veszprém)"
