"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/2000/01/rdf-schema#label","Kak"
"http://hu.dbpedia.org/resource/Kak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Kak","http://dbpedia.org/ontology/wikiPageID",380535
"http://hu.dbpedia.org/resource/Kak","http://dbpedia.org/ontology/wikiPageRevisionID",23567610
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/magyarNév","Kak"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/románNév","Cucu"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szatmárudvari"
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/népesség",0
"http://hu.dbpedia.org/resource/Kak","http://hu.dbpedia.org/property/népességÉve",2002
"http://hu.dbpedia.org/resource/Kak","http://dbpedia.org/ontology/abstract","Kak település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kak?oldid=23567610&ns=0"
"http://hu.dbpedia.org/resource/Kak","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Kak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kak"
"http://hu.wikipedia.org/wiki/Kak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kak"
