"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://www.w3.org/2000/01/rdf-schema#label","Szilícium-tetraklorid"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szilíciumvegyületek"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://dbpedia.org/ontology/wikiPageID",1405237
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://dbpedia.org/ontology/wikiPageRevisionID",22966769
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/imagefile","Silicon-tetrachloride-3D-vdW.png"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/imagefile","Silicon tetrachloride.svg"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/imagesize",75
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/iupacnév","Szilícium-tetraklorid"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/másnév","Szilícium-klorid"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://hu.dbpedia.org/property/szabályosnév","Tetraklórszilán"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://dbpedia.org/ontology/abstract","A szilícium-tetraklorid SiCl4 képletű szervetlen vegyület. Színtelen, illó folyadék, mely levegőn állva füstöl. Nagy tisztaságú szilícium és szilícium-dioxid előállítására használják."
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilícium-tetraklorid?oldid=22966769&ns=0"
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://dbpedia.org/ontology/wikiPageLength",4440
"http://hu.dbpedia.org/resource/Szilícium-tetraklorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilícium-tetraklorid"
"http://hu.wikipedia.org/wiki/Szilícium-tetraklorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilícium-tetraklorid"
