"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Zsigmondy Vilmos-lakótelep"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_lakótelepei"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://dbpedia.org/ontology/wikiPageID",456250
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23787872
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorog_városrészei"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/becenév","Zsigmondy, Zsigi"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/date",20120306022123
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/név","Zsigmondy Vilmos-lakótelep"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/url","http://www.dorog.hu/letoltesek/IVS.pdf"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/népesség",1088
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://dbpedia.org/ontology/abstract","A dorogi Zsigmondy Vilmos-lakótelep a város második legnagyobb lakótelepe a Schmidt Sándor-lakótelep után. A Zsigmondy Vilmos Gimnázium, Köztársaság út (volt Lenin út), a dorogi sporttelep és a vasút által körülhatárolt területen fekszik."
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmondy_Vilmos-lakótelep?oldid=23787872&ns=0"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmondy_Vilmos-lakótelep"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep"
"http://hu.dbpedia.org/resource/Zsigmondy_Vilmos_lakótelep_(Dorog)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep"
"http://hu.wikipedia.org/wiki/Zsigmondy_Vilmos-lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmondy_Vilmos-lakótelep"
