"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nothing_but_the_Beat","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/William_Adams"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/2000/01/rdf-schema#label","William Adams"
"http://hu.dbpedia.org/resource/William_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d94h"
"http://hu.dbpedia.org/resource/William_Adams","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hirado"
"http://hu.dbpedia.org/resource/William_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/William_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Adams","http://dbpedia.org/ontology/wikiPageID",1084741
"http://hu.dbpedia.org/resource/William_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",23723394
"http://hu.dbpedia.org/resource/William_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Adams,_William"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/kép","WilliamAdams-woodblack-new.svg"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/név","William Adams"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/születésiDátum",1564
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/születésiHely","Gillingham"
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/halálDátuma",1620
"http://hu.dbpedia.org/resource/William_Adams","http://hu.dbpedia.org/property/halálHelye","Hirado"
