"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://www.w3.org/2000/01/rdf-schema#label","AMD Am9511"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/wikiPageID",1085966
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/wikiPageRevisionID",21750527
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartetechnologies.com/manuals/AMD/AMD%209511%20FPU.pdf"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.informatik.uni-stuttgart.de/pdf/amd/_dataSheets/Am9511_Algorithm_Details.pdf"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121004091308/http:/bitsavers.informatik.uni-stuttgart.de/pdf/amd/_dataSheets/Am9511_Algorithm_Details.pdf%23"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/abstract","Az AMD Am9511 Arithmetic Processing Unit (APU) egy AMD gyártmányú, korai 8 bites aritmetikai feldolgozóegység, amely az 1970-es évek második felétől volt a piacon. Az AMD Am9511 1977-ben mutatta be. A korabeli 8 bites mikroprocesszorok és mikrovezérlők szinte mindegyikéhez csatlakoztatható , amelyekkel együttműködve megnöveli a numerikus feldolgozás teljesítményét. Adatsíne 8 bites, szabványos 24 tűs tokozású csipként készült, +12 és +5 voltos tápfeszültséget igényel. Fejlett n-csatornás szilíciumkapus, monolitikus LSI technológiával készült. Órajelfrekvenciája a modelltől függően 2, 3, és (az „A” verzióban) 4 MHz lehetett. A csip perifériaként lett megvalósítva, tehát a központi processzor kiad egy feladatot a csipnek, ami később egy külön szignállal jelzi, hogy elkészült és az eredmény készen áll az átvitelre; ezáltal a központi processzorral párhuzamosan működik. Két változata volt, az első az 1977-ben megjelent Am9511-es alapmodell, ennek maximális órajele 3 MHz lehetett, majd az 1979-ben bemutatott Am9511A jelű egység, amelyben a 4 MHz-es órajel mellett javítottak a szinkron/aszinkron átviteli rendszeren is. A sikeres koprocesszor-kialakítást az Intel is licencelte az AMD-től, és 8231 és 8231A jelöléssel gyártotta 1979-től. Az eszköz 16 és 32 bites fixpontos (integer) és 32 bites (egyszeres pontosságú) lebegőpontos adatokon képes műveleteket végezni; ezen a három típuson a négy alapműveletet (összeadás, kivonás, szorzás, osztás) és az előjelváltást, ezen felül képes a lebegőpontos adattípuson a négyzetgyökvonás, szinusz, koszinusz, tangens, ezek inverzei, természetes és tízes alapú logaritmus, exponenciális (ex) függvények és a hatványozás (lebegőpontos alappal és kitevővel) számítására. Rendelkezik adatkonverziós utasításokkal, valamint és programozott I/O adatátviteli lehetőségekkel is. Az eszközt egy mikroprogramozott vezérőegység irányítja, amely a 8 bites kétirányú adatsínnel, a sínvezérlő és interfész vezérlővonalakkal csatlakozik a fő processzorhoz. Belsőleg az operandusokat egy 8 elemű veremben tárolja, a verem rekeszeinek mérete 16 bites, tehát egy rekesz egy egyszeres pontosságú fixpontos adatot tárol. A 32 bites adatok két rekeszt foglalnak el, tehát a veremben egyszerre pl. 4 lebegőpontos szám lehet. A számításokhoz az eszköz kívülről nem elérhető munkaregisztereket és állapotregisztert is felhasznál. ALU-ja és belső adatsíne 16 bites. A verem legfelső két eleme akkumulátorként szolgál a műveletek eredményének számára, az adattípustól függően."
"http://hu.dbpedia.org/resource/AMD_Am9511","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMD_Am9511?oldid=21750527&ns=0"
"http://hu.dbpedia.org/resource/AMD_Am9511","http://dbpedia.org/ontology/wikiPageLength",12068
"http://hu.dbpedia.org/resource/AMD_Am9511","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMD_Am9511"
"http://hu.wikipedia.org/wiki/AMD_Am9511","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMD_Am9511"
