"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/2000/01/rdf-schema#label","Georges Charpak"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y8xf"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://dbpedia.org/ontology/wikiPageID",1060748
"http://hu.dbpedia.org/resource/Georges_Charpak","http://dbpedia.org/ontology/wikiPageRevisionID",23913805
"http://hu.dbpedia.org/resource/Georges_Charpak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1992/charpak-bio.html%7Cc%C3%ADm=Georges"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1992/charpak-facts.html%7Cc%C3%ADm=Georges"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyceejoffre.net/cpge/blog/2010/10/15/georges-charpak-1924-2010/%23more-899%7Cc%C3%ADm=Tribulations"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324223102/http:/www.lyceejoffre.net/cpge/blog/2010/10/15/georges-charpak-1924-2010/%23more-899%7Carch%C3%ADvd%C3%A1tum=2012-03-24"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/accd",2013-11-08
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20120324223102/http:/www.lyceejoffre.net/cpge/blog/2010/10/15/georges-charpak-1924-2010/%23more-899%7Carch%C3%ADvd%C3%A1tum=2012-03-24"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/kép","CHARPAK Georges-24x50-2005b.jpg"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/képaláírás","Georges Charpak 2005-ben"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/url","http://www.nobelprize.org/nobel_prizes/physics/laureates/1992/charpak-bio.html|cím=Georges Charpak - Biographical"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/url","http://www.nobelprize.org/nobel_prizes/physics/laureates/1992/charpak-facts.html|cím=Georges Charpak - Facts"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/url","http://www.lyceejoffre.net/cpge/blog/2010/10/15/georges-charpak-1924-2010/#more-899|cím=Tribulations d’un immigré d’Europe centrale, Georges Charpak"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/weblap","nobelprize.org"
"http://hu.dbpedia.org/resource/Georges_Charpak","http://hu.dbpedia.org/property/weblap","lyceejoffre.net"
