"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasszaréták","http://www.w3.org/2000/01/rdf-schema#label","Dasszaréták"
"http://hu.dbpedia.org/resource/Dasszaréták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Dasszaréták","http://dbpedia.org/ontology/wikiPageID",123808
"http://hu.dbpedia.org/resource/Dasszaréták","http://dbpedia.org/ontology/wikiPageRevisionID",20495715
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/per","Historia – Zeitschrift für Alte Geschichte"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/subtit","Illyrii proprie dicti"
"http://hu.dbpedia.org/resource/Dasszaréták","http://hu.dbpedia.org/property/tom",14
