"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/2000/01/rdf-schema#label","Bunica (Zengg)"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crddp2"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://dbpedia.org/ontology/wikiPageID",1114091
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://dbpedia.org/ontology/wikiPageRevisionID",20947196
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://xmlns.com/foaf/0.1/name","Bunica"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Bunica_(Zengg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
