"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://www.w3.org/2000/01/rdf-schema#label","Jeszenő vára"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesi_kerület"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://dbpedia.org/ontology/wikiPageID",1753072
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23794645
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/kép","Jasenovský hrad 006.JPG"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/név","Jeszenő vára"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/sorsa","I. Rákóczi György hadai felrobbantották részeit"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/másNév","Jasenovský hrad"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",392
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/elpusztult",1644
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Várjeszenő"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/állapota","romos, részleges helyreállítás alatt"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://dbpedia.org/ontology/abstract","Jeszenő vára (szlovákul: Jasenov vagy Jasenovský hrad) Homonnától 4 km-re délre, Várjeszenő szomszédságában állt, mára csak romjai maradtak meg. A vár a 13. században épült gótikus stílusban a , 392 méteres tengerszint feletti magasságban. 1963-tól Szlovákia kulturális örökségének része, 2011-től részleges helyreállítás alatt áll, amit Várjeszenő község és a várrom megmentéséért szerveződő egyesület végez. A vár területe a nyilvánosság által saját felelősségre látogatható, észak felé kilátás nyílik Hommonára és környékére."
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeszenő_vára?oldid=23794645&ns=0"
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://dbpedia.org/ontology/wikiPageLength",7824
"http://hu.dbpedia.org/resource/Jeszenő_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeszenő_vára"
"http://hu.dbpedia.org/resource/Jeszenői_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeszenő_vára"
"http://hu.wikipedia.org/wiki/Jeszenő_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeszenő_vára"
