"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALCO_Century_420","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_Century_424","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_Century_425","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_Century_855","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_DH643","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_PA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_RS-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/American_Locomotive_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","ALCO mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://dbpedia.org/ontology/wikiPageID",296507
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13601517
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","ALCO mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ALCO_mozdonyok?oldid=13601517&ns=14"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/Union_Pacific_3985","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/Union_Pacific_Challenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/ALCO_PB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:ALCO_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ALCO_mozdonyok"
