"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Mac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Hamburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Hot_dog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Open_Burger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Sajtburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Szendvics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Torta_ahogada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://www.w3.org/2000/01/rdf-schema#label","Szendvicsek"
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://dbpedia.org/ontology/wikiPageID",1128843
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://dbpedia.org/ontology/wikiPageRevisionID",15043913
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://www.w3.org/2004/02/skos/core#prefLabel","Szendvicsek"
"http://hu.dbpedia.org/resource/Kategória:Szendvicsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szendvicsek?oldid=15043913&ns=14"
