"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7428)_1992_YM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7428_Abekuniomi"
"http://hu.dbpedia.org/resource/(7428)_Abekuniomi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7428_Abekuniomi"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://www.w3.org/2000/01/rdf-schema#label","7428 Abekuniomi"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://dbpedia.org/ontology/wikiPageID",675773
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://dbpedia.org/ontology/wikiPageRevisionID",18641375
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/altNevek",1955
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/aphélium",430066502
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/felfedezésIdeje","--12-24"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/felfedező","Urata Takesi"
"http://hu.dbpedia.org/resource/7428_Abekuniomi","http://hu.dbpedia.org/property/felszállóCsomó",107.881
