"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tounj_vára","http://www.w3.org/2000/01/rdf-schema#label","Tounj vára"
"http://hu.dbpedia.org/resource/Tounj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Tounj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Tounj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/wikiPageID",1719811
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22946164
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-10-06.pdf"
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/05/tounj"
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1953-Tounj-Var/"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/név","Tounj vára"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/másNév","Utvrda Tounj"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Tounj"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Tounj_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/abstract","Tounj vára (horvátul: Utvrda Tounj), várrom Horvátországban, a Hegyvidék és a Kordun határán fekvő Tounj területén."
"http://hu.dbpedia.org/resource/Tounj_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tounj_vára?oldid=22946164&ns=0"
"http://hu.dbpedia.org/resource/Tounj_vára","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Tounj_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tounj_vára"
"http://hu.wikipedia.org/wiki/Tounj_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tounj_vára"
