"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daewoo_Espero","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Opel_Ascona"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2000/01/rdf-schema#label","Opel Ascona"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034q8f"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageID",461667
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageRevisionID",22797127
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120091809/http:/www.asconaclub.hu/"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719034909/http:/www.hacoma.de/ascona-a-page/main1_e.html"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicopelparts.com/"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206090435/http:/www.fortunecity.com/silverstone/toyota/29/index.htm"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.focus.de/auto/news/40-jahre-opel-ascona-b-braver-buergermeister-und-brutaler-rallye-racer_id_4767269.html"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opel"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/abstract","Az Opel Ascona egy , amelyet a német Opel gyártott az 1970-től 1988-ig. Összesen 3 generációja van, szerepelt több rali-bajnokságban is."
"http://hu.dbpedia.org/resource/Opel_Ascona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opel_Ascona?oldid=22797127&ns=0"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Opel_Ascona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opel_Ascona"
"http://hu.wikipedia.org/wiki/Opel_Ascona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opel_Ascona"
