"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://www.w3.org/2000/01/rdf-schema#label","Csókakői kemencés ház"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_múzeumai"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_múzeumai"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://dbpedia.org/ontology/wikiPageID",877723
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://dbpedia.org/ontology/wikiPageRevisionID",22902451
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211225234/http:/csokakoikemenceshaz.hu/"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://csokako.lap.hu/"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://dbpedia.org/ontology/abstract","A Kemencés Ház mezőgazdasági és helytörténeti múzeum, ami Csókakő központjában volt található. A magyar paraszti kultúrát, a paraszti mezőgazdaságot és a borászati eszközök helyi és vidéki történetét is bemutatta. Az intézmény 2014-ben bezárt. A múzeum bemutatja a magyar vidék tájegységeinek kemencetípusait – mint például a szabadban épített kemencéket, melyek inkább sütőkemenceként funkcionáltak –, és az ehhez tartozó eszközök, edények, amellyel régen a kenyeret sütötték (például a kenyérlángost). Emellett megismerhette a látogató a régi falusi élet eszközeit, a faluban élő mesteremberek foglalkozását, művészetét (pl. a kihalófélben lévő kovácsmesterséget) valamint hagyományőrző programjait (pl. Csókakői Napok, Márton-napi mulatságok, karácsonyköszöntő, stb.) Kerthelyisége pagoda stílusú, hagyományos módon faszögekkel építették fel. A kerthelyiségben kisállat-simogató volt található, ahol a faluban nevelt állatokat (liba, kecske) lehet megtekinteni és megsimogatni. A Kemencés ház éttermében házi receptek és a faluban megtermelt alapanyagokból készítettek el az ételeket. A faluban megtermelt, és házi receptek alapján elkészített házi savanyúságokat, tésztákat, fűszereket, alapanyagokat is feldolgozzák és értékesítettek."
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csókakői_kemencés_ház?oldid=22902451&ns=0"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csókakői_kemencés_ház"
"http://hu.wikipedia.org/wiki/Csókakői_kemencés_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csókakői_kemencés_ház"
