"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/2000/01/rdf-schema#label","Roskóc"
"http://hu.dbpedia.org/resource/Roskóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f8pr"
"http://hu.dbpedia.org/resource/Roskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Roskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Roskóc","http://dbpedia.org/ontology/wikiPageID",59103
"http://hu.dbpedia.org/resource/Roskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23576402
"http://hu.dbpedia.org/resource/Roskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/roskovce/profile"
"http://hu.dbpedia.org/resource/Roskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/roskovce/roskovce.html"
"http://hu.dbpedia.org/resource/Roskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-217047&pos_y=-1183740&size=full&lang=sk&sipka=1&name=Ro%9Akovce%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Roskóc","http://xmlns.com/foaf/0.1/name","Roskóc"
