"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://www.w3.org/2000/01/rdf-schema#label","Csíkrákosi római katolikus vártemplom"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageID",667533
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22999021
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924175342/http:/www.hhrf.org/gyrke/Sematizmus/felcsik/csrakos.html"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakos.ro/content/view/28/37/"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614203932/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1825"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925143948/http:/www.archimedia.hu/content.php%3Fcontent=221;set_lang=hu"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/abstract","A csíkrákosi római katolikus vártemplom Csíkszék egyik legrégebbi, Árpád-kori műemléke. Románia műemlékeinek hivatalos jegyzékében a HR-II-m-A-12938 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkrákosi_római_katolikus_vártemplom?oldid=22999021&ns=0"
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://dbpedia.org/ontology/wikiPageLength",12890
"http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkrákosi_római_katolikus_vártemplom"
"http://hu.wikipedia.org/wiki/Csíkrákosi_római_katolikus_vártemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkrákosi_római_katolikus_vártemplom"
