"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/2000/01/rdf-schema#label","Puhói járás"
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db7y4"
"http://hu.dbpedia.org/resource/Puhói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhói_járás"
"http://hu.dbpedia.org/resource/Puhói_járás","http://dbpedia.org/ontology/wikiPageID",11695
"http://hu.dbpedia.org/resource/Puhói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22916234
"http://hu.dbpedia.org/resource/Puhói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fedu.uniba.sk/fileadmin/pdf/Sucasti/Katedry/KH/Verbum_Historiae/Verbum_historiae_1-2013.pdf"
"http://hu.dbpedia.org/resource/Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puhói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Puhói_járás","http://dbpedia.org/ontology/abstract","A Puhói járás (Okres Púchov) Szlovákia Trencséni kerületének közigazgatási egysége. Területe 375 km², lakosainak száma 44 659 (2011), székhelye Puhó (Púchov). A járás területe az egykori Trencsén vármegye területén fekszik."
"http://hu.dbpedia.org/resource/Puhói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puhói_járás?oldid=22916234&ns=0"
"http://hu.dbpedia.org/resource/Puhói_járás","http://dbpedia.org/ontology/wikiPageLength",1311
"http://hu.dbpedia.org/resource/Puhói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puhói_járás"
"http://hu.wikipedia.org/wiki/Puhói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puhói_járás"
