"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Wessex Football League"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/wikiPageID",1426004
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",21611468
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wessexleague.co.uk/"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engwessexhist.html"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://fchd.info/lghist/wessex.htm"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/honlap","http://www.wessexleague.co.uk/"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",22
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",21
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",43
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/címvédő","(Division One)"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/címvédő","(Premier Division)"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Salisbury_FC"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Portland_United_FC"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/hivatalosNév","Wessex Football League"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(tizedik_osztály)"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(kilencedik_osztály)"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/legsikeresebbKlub","Lymington & New Milton"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/kiesők","WL D1"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/kiesők","HPFL SD"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Angol_labdarúgókupa"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/FA_Vase_Cup"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Wessex_League_Cup"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://hu.dbpedia.org/property/feljutók","Southern LeagueD1 South & West"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/abstract","A Wessex Football League Berkshire, Dorset, Hampshire, Wiltshire megyéinek és a Wight-sziget csapatainak részére fenntartott amatőr liga. A liga bajnokságai az angol labdarúgó-bajnokság kilencedik és szintjét képviselik. Legfelsőbb osztálya a Premier Division, amely alatt a tizedik osztályt képviselő Division One helyezkedik el. A divíziók összesen 43 klub részvételét biztosítják a ligában."
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wessex_Football_League?oldid=21611468&ns=0"
"http://hu.dbpedia.org/resource/Wessex_Football_League","http://dbpedia.org/ontology/wikiPageLength",4524
