"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Afgán olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778379
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14575341
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afgán_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Afgán olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afgán_olimpikonok?oldid=14575341&ns=14"
