"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorai_Péter","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Bertolt_Brecht"
"http://hu.dbpedia.org/resource/Arturo_Ui","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bertolt_Brecht"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/2000/01/rdf-schema#label","Bertolt Brecht"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017r2"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházrendezők"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageID",14647
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageRevisionID",23294750
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiu.edu/users/brecht10/"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/palyakep/vilag/Brecht.htm"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwdc.library.wisc.edu/collections/BrechtGuide"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirjasto.sci.fi/brecht.htm"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326055342/http:/enciklopedia.fazekas.hu/palyakep/vilag/Brecht.htm"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/brecht.htm"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805052954/http:/www.kirjasto.sci.fi/brecht.htm%23"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131224134709/http:/wiu.edu/users/brecht10/%23"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://xmlns.com/foaf/0.1/name","Bertolt Brecht"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/kép","Bertolt-Brecht.jpg"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/képaláírás","Bertolt Brecht"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/műfaj","drámaíró, költő, rendező"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/név","Bertolt Brecht"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/periódus",1918
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Hanne_Hiob"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Frank_Banholzer"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Stefan_Brecht"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Barbara_Brecht-Schall"
"http://hu.dbpedia.org/resource/Bertolt_Brecht","http://hu.dbpedia.org/property/aláírás","Brecht Unterschrift.jpg"
