"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérgyilkosok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Bérgyilkosok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Nindzsagyilkos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/V_mint_vérbosszú_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/V_mint_vérbosszú_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
