"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://www.w3.org/2000/01/rdf-schema#label","Szőcs Beáta"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/wikiPageID",1708268
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/wikiPageRevisionID",23714016
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/design.grafikon/"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/design.grafik.ON/"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grafik-on.net/"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://hu.dbpedia.org/property/url","https://www.grafik-on.net/"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/abstract","Szőcs Beáta (Székelyudvarhely, 1994. március 12. –) grafikus Tíz éves koráig Szovátán élt majd Mosonmagyaróvárra költözött édesanyjával és testvérével. A Mosonmagyaróvári Piarista Iskola és Gimnáziumban folytatta tanulmányait és itt érettségizett le. Győrben tanult tovább, ahol kiadványszerkesztőként végzett 2015-ben. 2017-ben megalapította saját kiadványszerkesztői vállalkozását, melynek neve grafik-ON lett. Számos munkája született. Társszerkesztőként gondozza az Aranypor térségi irodalmi periodika megjelenését."
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőcs_Beáta?oldid=23714016&ns=0"
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Szőcs_Beáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőcs_Beáta"
"http://hu.wikipedia.org/wiki/Szőcs_Beáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőcs_Beáta"
